Nome;Matrícula;Cargo;Lotação;Licença
ROSANGELA COCHMANSKI DEZANOSKI;3961;PROFESSOR;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
ROSANGELA DE LOURDES HERBST PISSAIA;4011;PROFESSOR;ATIVIDADES DA SECR. DE PROMOCAO SOCIAL;Não
ROSANGELA DE LOURDES HERBST PISSAIA;4012;PROFESSOR;ATIVIDADES DA SECR. DE PROMOCAO SOCIAL;Não
ROSANGELA RADIN;3161;PROFESSOR;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
ROSANGELA RADIN;3162;PROFESSOR;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
ROSECLEIA APARECIDA SIQUEIRA ROSA;6791;ASSISTENTE ADMINISTRATIVO;ATIVIDADES DA SECRETARIA MUN DE SAUDE;Não
ROSELI SURMACZ GURSKI;7201;PROFESSOR;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
ROSELIA JOSEFA MAOSKI MIKOVSKI;3741;PROFESSOR;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
ROSELY DRANCKA MESQUITA;4841;FISIOTERAPEUTA;ATIVIDADES DA SECRETARIA MUN DE SAUDE;Não
ROSICLEIA HALISKI;6361;AGENTE COMUNITARIO DE SAUDE;PROGRAMA AGENTES COMUNITARIOS DE SAUDE;Não
ROSILENE MARIA PATCZIK KNOPIK;2501;PROFESSOR;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
ROSIMERI IVANCHESKI;9771;ASSISTENTE ADMINISTRATIVO;ATIVIDADES DA SECRETARIA DE AGRICULTURA;Não
ROZELI LURDES ROIKO;4961;AUXILIAR EM ENFERMAGEM;ATIVIDADES DA SECRETARIA MUN DE SAUDE;Não
ROZELI MARIA DUDA KENDZIERSKI;8621;AGENTE COMUNITARIO DE SAUDE;PROGRAMA AGENTES COMUNITARIOS DE SAUDE;Não
ROZELI MIKOVSKI BALEM;7351;ASSISTENTE ADMINISTRATIVO;ATIVIDADES DA SECRETARIA MUN DE SAUDE;Não
ROZELI TEREZINHA MAOSKI DA SILVA;9351;AUXILIAR DE SERVICOS GERAIS;MANUTENCAO DO ENSINO FUNDAMENTAL;Não
ROZILDA FERRAZ ZIPIELA;9861;ASSISTENTE ADMINISTRATIVO;ATIVIDADE DO DEPTO DE RECEITA;Não
RUBIELLY NUNES BUDZIAK;9361;PROFESSOR;MANUTENCAO DA EDUCACAO INFANTIL - FUNDEB;Não
SALETE APARECIDA CARARO;10811;PROFESSOR;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
SALETE APARECIDA RAMILIO MAZUR;1301;AUXILIAR DE SERVICOS GERAIS;MANUTENCAO DO ENSINO FUNDAMENTAL;Não
SALETE MIKOSKI IANKOSKI;1421;PROFESSOR;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
SALVADOR SOARES DO NASCIMENTO;4751;ASSISTENTE OPERACIONAL;MANUTENCAO DAS ESTRADAS VICINAIS;Não
SANDRA APARECIDA BORGES;4721;AUXILIAR DE SERVICOS GERAIS;MANUTENCAO DO ENSINO FUNDAMENTAL;Não
SANDRA MARIA CHAPELOSKI KRUK;6781;AUXILIAR DE SERVICOS GERAIS;ATIVIDADES DA SECRETARIA MUN DE SAUDE;Não
SANDRA MARIA MANCASZ DEZANOSKI;11331;AGENTE COMUNITARIO DE SAUDE;PROGRAMA AGENTES COMUNITARIOS DE SAUDE;Não
SANDRA ROMANHUK NOS;4211;PROFESSOR;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
SANDRA ROMANHUK NOS;4212;PROFESSOR;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
SEBASTIAO SOARES DO NASCIMENTO;2711;ASSISTENTE OPERACIONAL;MANUTENCAO DAS ESTRADAS VICINAIS;Não
SERGIO DANIELSKI;2031;ASSISTENTE OPERACIONAL;MANUTENCAO DAS ESTRADAS VICINAIS;Não
SERGIO KAZMIERCZAK;8661;MOTORISTA;MANUTENCAO DO TRANSPORTE ESCOLAR -FUNDEB;Não
SERGIO LUIZ DMUCHARSKI;3071;OPERADOR DE MAQUINAS;MANUTENCAO DAS ESTRADAS VICINAIS;Não
SIDNEI KOVALIK;8201;MOTORISTA;MANUTENCAO DO TRANSPORTE ESCOLAR -FUNDEB;Não
SILCE APARECIDA MELNEK;10691;CHEFE DE DIVISAO;ATIVIDADE DO DEPTO DE RECEITA;Não
SILMARA PACZEK;8061;AGENTE COMUNITARIO DE SAUDE;PROGRAMA AGENTES COMUNITARIOS DE SAUDE;Não
SILVANA APARECIDA ALVES DE OLIVEIRA;5111;TELEFONISTA;ATIVIDADES DA SECRETARIA DE AGRICULTURA;Não
SILVANA BIALESKI;9891;AUXILIAR DE SERVICOS GERAIS;MANUTENCAO DO ENSINO FUNDAMENTAL;Não
SILVANA FERREIRA BORGES;6931;AUXILIAR DE SERVICOS GERAIS;ATIVIDADES DA SECR. DE PROMOCAO SOCIAL;Não
SILVANA PRZYBYZESKI;9991;PROCURADOR;ATIV. DO DEPTO DE CONTABILIDADE;Não
SILVANE DE FATIMA DE OLIVEIRA;8191;AGENTE COMUNITARIO DE SAUDE;PROGRAMA AGENTES COMUNITARIOS DE SAUDE;Não
SILVESTRE PACZEK;11191;CHEFE DE DIVISAO;MANUTENCAO DAS ESTRADAS VICINAIS;Não
SILVESTRE WILKE FILHO;10741;ASSISTENTE ADMINISTRATIVO;ATIVIDADES DA SECR. DE PROMOCAO SOCIAL;Não
SILVIA APARECIDA MAKOSKI MACHADO;10851;PROFESSOR;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
SILVIA CARARO KEMPINSKI;4581;PROFESSOR;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
SILVIA CARARO KEMPINSKI;4582;PROFESSOR;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
SILVIA FERREIRA DOS SANTOS;7921;AUXILIAR DE SERVICOS GERAIS;SERVICO DE ADMINISTRACAO GERAL;Não
SILVIA MARIA KISIL;1011;PROFESSOR;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
SILVIA MARIA MARTINI REMEIKA;4561;AUXILIAR DE SERVICOS GERAIS;MANUTENCAO DO ENSINO FUNDAMENTAL;Não
SIMONE BUBNIAK BORGES SOARES;10781;PROFESSOR;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Sim
SIMONE RIBEIRO;4181;PROFESSOR;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
SOELI CONCEICAO IVANCHESKI ROIKO;10961;AUXILIAR DE SERVICOS GERAIS;MANUTENCAO DO ENSINO FUNDAMENTAL;Não
SONIA MARIA PEDROZO;1311;AUXILIAR DE SERVICOS GERAIS;MANUTENCAO DO ENSINO FUNDAMENTAL;Não
STELLA MARIS PISSAIA DE SOUZA;5301;PROFESSOR;MANUTENCAO DA EDUCACAO INFANTIL - FUNDEB;Não
SUELEM TERESINHA BRISKY;8971;PSICOLOGO;MANUTENCAO CASA LAR;Não
SUELI GAPINSKI;541;PROFESSOR;MANUTENCAO DA EDUCACAO INFANTIL - FUNDEB;Não
SUELY DA SILVA PINTO;3121;AUXILIAR DE SERVICOS GERAIS;MANUTENCAO DO ENSINO FUNDAMENTAL;Não
TANIA MARIA WERETYCKI;7451;PROFESSOR;MANUTENCAO DA EDUCACAO INFANTIL - FUNDEB;Não
TARCISIO SURMAS;5871;CONTADOR;MANUTENCAO DE CONTROLE INTERNO;Não
TATIANE APARECIDA PAVLIK;8631;AGENTE COMUNITARIO DE SAUDE;PROGRAMA AGENTES COMUNITARIOS DE SAUDE;Não
TEOBALDO MESQUITA;9001;SECRETARIO EXECUTIVO;ATIVIDADES DA SECRETARIA DE PLANEJAMENTO;Não
TEREZA PAULOWSKI;5081;AUXILIAR EM ENFERMAGEM;ATIVIDADES DA SECRETARIA MUN DE SAUDE;Não
TEREZINHA APARECIDA MARKOVICZ GUELTES;5321;ASSISTENTE ADMINISTRATIVO;ATIVIDADES DA SECRETARIA DE CULTURA;Não
TEREZINHA DA APARECIDA GUELTES STODOLNY;5641;PROFESSOR;MANUTENCAO DA EDUCACAO INFANTIL - FUNDEB;Não
TEREZINHA DE FATIMA DO VALE;3351;AUXILIAR DE SERVICOS GERAIS;SECRETARIA DE ESPORTE E RECREACAO;Não
VALDIR JOSUE BOSCARDIM FRANCO;9461;AGENTE COMUNITARIO DE SAUDE;PROGRAMA AGENTES COMUNITARIOS DE SAUDE;Não
VALDIRENE BOSCARDIN LIMA FRANCO;10971;AUXILIAR DE SERVICOS GERAIS;MANUTENCAO DO ENSINO FUNDAMENTAL;Não
VALERIA JANE PASZCZUK;10711;DIRETOR DE DEPARTAMENTO I;ATIV DEPTO DA TESOURARIA;Não
VALQUIRIA TEIXEIRA MAROSKI;6521;ATENDENTE CONSULTORIO DENTARIO;ATENCAO A SAUDE BUCAL;Não
VANDERLEIA NIECKASZ LEBID;5282;PROFESSOR;ATIVIDADES DO DEPARTAMENTO DE ENSINO;Não
VANDERLEIA NIECKASZ LEBID;5281;PROFESSOR;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
VANIA MARGARETE GIRARDI;3001;ASSISTENTE ADMINISTRATIVO;ATIVIDADES DA SECRETARIA MUN DE SAUDE;Não
VERA LUCIA DE PAULA DA SILVA;9661;TECNICO EM ENFERMAGEM;PROGRAMA SAUDE DA FAMILIA - PSF;Não
VERA LUCIA PANNO;5291;PROFESSOR;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
VERA LUCIA ZEM;1071;PROFESSOR;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
VERA LUZIA WILCZAK RIBEIRO;3291;PROFESSOR;APOIO A EDUCACAO ESPECIAL;Não
VILMA GAIOSKI;9971;PROFESSOR;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
VILMA JOSELI VERONEZ;4891;CONTADOR;ATIV. DO DEPTO DE CONTABILIDADE;Não
VILMARA DOS SANTOS DE PAIVA;8101;TECNICO EM ENFERMAGEM;ATIVIDADES DA SECRETARIA MUN DE SAUDE;Não
VINICIUS CERON;11261;CIRURGIAO DENTISTA;ATENCAO A SAUDE BUCAL;Não
WILLIAN VICENTE DA CRUZ;8921;ASSISTENTE OPERACIONAL;MANUTENCAO DAS ESTRADAS VICINAIS;Sim
WILSON ASSIS STRESSER;5451;AUXILIAR DE SANEAMENTO;ACOES DE VIGILANCIA SANITARIA;Não
ZELIO DUDA;2051;OPERADOR DE MAQUINAS;MANUTENCAO DAS ESTRADAS VICINAIS;Não
ZILDA DO ROCIO FARIAS SPECKT;6661;ASSISTENTE OPERACIONAL;ATIVIDADES DA SECR. DE VIACAO E OBRAS;Não
ZULEICA BRANDINO AMORIM;6311;AGENTE COMUNITARIO DE SAUDE;PROGRAMA AGENTES COMUNITARIOS DE SAUDE;Não
