Nome;Matrícula;Cargo;Lotação;Licença
SALETE MIKOSKI IANKOSKI;1421;PROFESSOR B;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
SALVADOR SOARES DO NASCIMENTO;4751;ASSISTENTE OPERACIONAL;MANUTENCAO DAS ESTRADAS VICINAIS;Não
SAMUEL RIBI;5421;ASSISTENTE ADMINISTRATIVO;ATIVIDADE DO DEPTO DE RECEITA;Não
SANDRA APARECIDA BORGES;4721;AUXILIAR DE SERVICOS GERAIS;MANUTENCAO DO ENSINO FUNDAMENTAL;Não
SANDRA MARIA CHAPELOSKI KRUK;6781;AUXILIAR DE SERVICOS GERAIS;ATIVIDADES DA SECRETARIA MUN DE SAUDE;Não
SANDRA ROMANHUK NOS;9131;SECRETARIO DA CULTURA;ATIVIDADES DA SECRETARIA DE CULTURA;Não
SEBASTIAO SOARES DO NASCIMENTO;2711;ASSISTENTE OPERACIONAL;MANUTENCAO DAS ESTRADAS VICINAIS;Não
SERGIO BUHLER;3271;MOTORISTA;MANUTENCAO DO TRANSPORTE ESCOLAR -FUNDEB;Não
SERGIO DANIELSKI;2031;ASSISTENTE OPERACIONAL;MANUTENCAO DAS ESTRADAS VICINAIS;Não
SERGIO KAZMIERCZAK;8661;MOTORISTA;MANUTENCAO DO TRANSPORTE ESCOLAR -FUNDEB;Não
SERGIO LUIZ DMUCHARSKI;3071;OPERADOR DE MAQUINAS;MANUTENCAO DAS ESTRADAS VICINAIS;Não
SIDNEI KOVALIK;8201;MOTORISTA;MANUTENCAO DO TRANSPORTE ESCOLAR -FUNDEB;Não
SILMARA PACZEK;8061;AGENTE COMUNITARIO DE SAUDE;PROGRAMA AGENTES COMUNITARIOS DE SAUDE;Não
SILVANA APARECIDA ALVES DE OLIVEIRA;5111;TELEFONISTA;SERVICO DE ADMINISTRACAO GERAL;Não
SILVANA FERREIRA BORGES;6931;AUXILIAR DE SERVICOS GERAIS;ATIVIDADES DA SECR. DE PROMOCAO SOCIAL;Não
SILVANE DE FATIMA DE OLIVEIRA;8191;AGENTE COMUNITARIO DE SAUDE;PROGRAMA AGENTES COMUNITARIOS DE SAUDE;Não
SILVESTRE PACZEK;3491;ASSISTENTE OPERACIONAL;MANUTENCAO DAS ESTRADAS VICINAIS;Não
SILVIA CARARO KEMPINSKI;4581;PROFESSOR A;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
SILVIA FERREIRA DOS SANTOS;7921;AUXILIAR DE SERVICOS GERAIS;SERVICO DE ADMINISTRACAO GERAL;Não
SILVIA MARIA KISIL;1011;PROFESSOR B;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
SILVIA MARIA MARTINI REMEIKA;4561;AUXILIAR DE SERVICOS GERAIS;MANUTENCAO DO ENSINO FUNDAMENTAL;Não
SILVIO PAULO GIRARDI;9011;PREFEITO MUNICIPAL;GABINETE DO PREFEITO - PREFEITO;Não
SIMONE BUBNIAK BORGES SOARES;9161;CONSELHEIRO TUTELAR;MANUTENCAO DO CONSELHO TUTELAR;Não
SIMONE RIBEIRO;4181;PROFESSOR A;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
SIRLEI DUDA ANDREIKO;8521;AGENTE COMUNITARIO DE SAUDE;PROGRAMA AGENTES COMUNITARIOS DE SAUDE;Não
SONIA MARIA PEDROZO;1311;AUXILIAR DE SERVICOS GERAIS;MANUTENCAO DO ENSINO FUNDAMENTAL;Não
STELLA MARIS PISSAIA DE SOUZA;5301;PROFESSOR B;MANUTENCAO DA EDUCACAO INFANTIL - FUNDEB;Não
SUELEM TERESINHA BRISKY;8971;PSICOLOGO;ATIVIDADES DA SECR. DE PROMOCAO SOCIAL;Não
SUELI GAPINSKI;541;PROFESSOR B;MANUTENCAO DA EDUCACAO INFANTIL - FUNDEB;Não
SUELI SEDOSKI DO VALE;9481;AUXILIAR DE SERVICOS GERAIS;MANUTENCAO DO ENSINO FUNDAMENTAL;Não
SUELY DA SILVA PINTO;3121;AUXILIAR DE SERVICOS GERAIS;MANUTENCAO DO ENSINO FUNDAMENTAL;Não
SUELY TEREZINHA RIBEIRO;4941;AUXILIAR DE ENFERMAGEM;ATIVIDADES DA SECRETARIA MUN DE SAUDE;Não
TANIA MARIA WERETYCKI;7451;PROFESSOR C;MANUTENCAO DA EDUCACAO INFANTIL - FUNDEB;Não
TARCISIO SURMAS;5871;CONTADOR;MANUTENCAO DE CONTROLE INTERNO;Não
TATIANE APARECIDA PAVLIK;8631;AGENTE COMUNITARIO DE SAUDE;PROGRAMA AGENTES COMUNITARIOS DE SAUDE;Não
TATIANE DA SILVA MELO;6231;AGENTE COMUNITARIO DE SAUDE;PROGRAMA AGENTES COMUNITARIOS DE SAUDE;Não
TEOBALDO MESQUITA;9001;SECRETARIO EXECUTIVO;ATIVIDADES DA SECRETARIA DE PLANEJAMENTO;Não
TEREZA PAULOWSKI;5081;AUXILIAR DE ENFERMAGEM;ATIVIDADES DA SECRETARIA MUN DE SAUDE;Não
TEREZINHA APARECIDA MARKOVICZ GUELTES;5321;ASSISTENTE ADMINISTRATIVO;ATIVIDADES DA SECRETARIA DE CULTURA;Não
TEREZINHA DA APARECIDA GUELTES STODOLNY;5641;PROFESSOR C;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
TEREZINHA DE FATIMA DO VALE;3351;AUXILIAR DE SERVICOS GERAIS;MANUTENCAO DO ENSINO FUNDAMENTAL;Não
THAIS LOURENCO DE SOUZA;7871;ASSISTENTE SOCIAL;ATIVIDADES DA SECRETARIA MUN DE SAUDE;Não
THALITA MELINA PEDROZO;9561;AGENTE DA DENGUE;ACOES DE VIGILANCIA EPIDEMIOLOGICA;Não
VALDIR JOSUE BOSCARDIM FRANCO;9461;AGENTE COMUNITARIO DE SAUDE;PROGRAMA AGENTES COMUNITARIOS DE SAUDE;Não
VALMIR EMILIANO;4801;TESOUREIRO;ATIV DEPTO DA TESOURARIA;Não
VALQUIRIA TEIXEIRA MAROSKI;6521;ATENDENTE DE CONSULTORIO DENTA;ATENCAO A SAUDE BUCAL;Não
VANDERLEIA NIECKASZ LEBID;5281;PROFESSOR C;MANUTENCAO DA EDUCACAO INFANTIL - FUNDEB;Não
VANDERLEIA NIECKASZ LEBID;5282;PROFESSOR C;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
VANIA MARGARETE GIRARDI;9101;SECRETARIO DE ADMINISTRACAO;SERVICO DE ADMINISTRACAO GERAL;Não
VERA LUCIA DE PAULA DA SILVA;6351;AGENTE COMUNITARIO DE SAUDE;PROGRAMA AGENTES COMUNITARIOS DE SAUDE;Não
VERA LUCIA DE PAULA DA SILVA;9661;TECNICO EM ENFERMAGEM;PROGRAMA SAUDE DA FAMILIA - PSF;Não
VERA LUCIA PANNO;5291;PROFESSOR C;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
VERA LUCIA ZEM;1071;PROFESSOR B;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
VERA LUZIA WILCZAK RIBEIRO;3291;PROFESSOR C;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
VILMA JOSELI VERONEZ;4891;CONTADOR;ATIV. DO DEPTO DE CONTABILIDADE;Não
VILMARA DOS SANTOS DE PAIVA;8101;TECNICO EM ENFERMAGEM;ATIVIDADES DA SECRETARIA MUN DE SAUDE;Não
VILSON JOSE CORDEIRO;8931;ASSISTENTE OPERACIONAL;MANUTENCAO DAS ESTRADAS VICINAIS;Não
WILLIAN VICENTE DA CRUZ;8921;ASSISTENTE OPERACIONAL;MANUTENCAO DAS ESTRADAS VICINAIS;Não
WILSON ASSIS STRESSER;5451;AUXILIAR DE SANEAMENTO;ACOES DE VIGILANCIA SANITARIA;Não
ZELIO DUDA;2051;OPERADOR DE MAQUINAS;MANUTENCAO DAS ESTRADAS VICINAIS;Não
ZILDA DO ROCIO FARIAS SPECKT;6661;ASSISTENTE OPERACIONAL;ATIVIDADES DA SECR. DE VIACAO E OBRAS;Não
ZILDA DO ROSARIO CRISPIM;8321;PROFESSOR C;MANUTENCAO DO ENSINO FUNDAMENTAL;Sim
ZULEICA BRANDINO AMORIM;6311;AGENTE COMUNITARIO DE SAUDE;PROGRAMA AGENTES COMUNITARIOS DE SAUDE;Não
